HH-Jahr;Teilhaushalt;Bez. Teilhaushalt;Produkt;Produktbezeichnung;Ergebnisgliederung;Bezeichnung Ergebnisgliederung;Betrag;E_A;id
2013;15;Generationenfragen, Schulen und Sport;366.10;Einrichtungen der Jugendarbeit;13;Aufwendungen für aktives Personal;311100;A;885
2013;15;Generationenfragen, Schulen und Sport;366.10;Einrichtungen der Jugendarbeit;15;Aufwendungen für Sach- und Dienstleistungen;16400;A;886
2013;15;Generationenfragen, Schulen und Sport;366.10;Einrichtungen der Jugendarbeit;16;Abschreibungen;1500;A;887
2013;15;Generationenfragen, Schulen und Sport;366.10;Einrichtungen der Jugendarbeit;19;Sonstige ordentliche Aufwendungen;66400;A;888
2013;15;Generationenfragen, Schulen und Sport;421.10;Förderung des Sports;11;Sonstige ordentliche Erträge;-4600;E;889
2013;15;Generationenfragen, Schulen und Sport;421.10;Förderung des Sports;13;Aufwendungen für aktives Personal;54700;A;890
2013;15;Generationenfragen, Schulen und Sport;421.10;Förderung des Sports;14;Aufwendungen für Versorgung;1200;A;891
2013;15;Generationenfragen, Schulen und Sport;421.10;Förderung des Sports;15;Aufwendungen für Sach- und Dienstleistungen;16400;A;892
2013;15;Generationenfragen, Schulen und Sport;421.10;Förderung des Sports;16;Abschreibungen;47100;A;893
2013;15;Generationenfragen, Schulen und Sport;421.10;Förderung des Sports;18;Transferaufwendungen;156000;A;894
2013;15;Generationenfragen, Schulen und Sport;421.10;Förderung des Sports;19;Sonstige ordentliche Aufwendungen;14500;A;895
2013;21;Planung, Bauaufsicht und Liegenschaften;111.30;Vermarktung und Verwaltung von Grundstücken;5;öffentlich-rechtliche Entgelte;-1500;E;896
2013;21;Planung, Bauaufsicht und Liegenschaften;111.30;Vermarktung und Verwaltung von Grundstücken;6;Privatrechtliche Entgelte;-161500;E;897
2013;21;Planung, Bauaufsicht und Liegenschaften;111.30;Vermarktung und Verwaltung von Grundstücken;7;Kostenerstattungen und Kostenumlagen;-7100;E;898
2013;21;Planung, Bauaufsicht und Liegenschaften;111.30;Vermarktung und Verwaltung von Grundstücken;11;Sonstige ordentliche Erträge;-7100;E;899
2013;21;Planung, Bauaufsicht und Liegenschaften;111.30;Vermarktung und Verwaltung von Grundstücken;13;Aufwendungen für aktives Personal;233700;A;900
2013;21;Planung, Bauaufsicht und Liegenschaften;111.30;Vermarktung und Verwaltung von Grundstücken;14;Aufwendungen für Versorgung;5400;A;901
2013;21;Planung, Bauaufsicht und Liegenschaften;111.30;Vermarktung und Verwaltung von Grundstücken;15;Aufwendungen für Sach- und Dienstleistungen;34200;A;902
2013;21;Planung, Bauaufsicht und Liegenschaften;111.30;Vermarktung und Verwaltung von Grundstücken;16;Abschreibungen;2700;A;903
2013;21;Planung, Bauaufsicht und Liegenschaften;111.30;Vermarktung und Verwaltung von Grundstücken;17;Zinsen und ähnliche Aufwendungen;0;A;904
2013;21;Planung, Bauaufsicht und Liegenschaften;111.30;Vermarktung und Verwaltung von Grundstücken;19;Sonstige ordentliche Aufwendungen;25400;A;905
2013;21;Planung, Bauaufsicht und Liegenschaften;511.10;FBL Planung, Bauaufsich und Liegenschaften;11;Sonstige ordentliche Erträge;-1700;E;906
2013;21;Planung, Bauaufsicht und Liegenschaften;511.10;FBL Planung, Bauaufsich und Liegenschaften;13;Aufwendungen für aktives Personal;91500;A;907
2013;21;Planung, Bauaufsicht und Liegenschaften;511.10;FBL Planung, Bauaufsich und Liegenschaften;14;Aufwendungen für Versorgung;4000;A;908
2013;21;Planung, Bauaufsicht und Liegenschaften;511.10;FBL Planung, Bauaufsich und Liegenschaften;19;Sonstige ordentliche Aufwendungen;1100;A;909
2013;21;Planung, Bauaufsicht und Liegenschaften;511.11;Stadtplanung;3;Auflösungserträge aus Sonderposten;-90300;E;910
2013;21;Planung, Bauaufsicht und Liegenschaften;511.11;Stadtplanung;5;öffentlich-rechtliche Entgelte;-800;E;911
2013;21;Planung, Bauaufsicht und Liegenschaften;511.11;Stadtplanung;7;Kostenerstattungen und Kostenumlagen;-78000;E;912
2013;21;Planung, Bauaufsicht und Liegenschaften;511.11;Stadtplanung;11;Sonstige ordentliche Erträge;-24800;E;913
2013;21;Planung, Bauaufsicht und Liegenschaften;511.11;Stadtplanung;13;Aufwendungen für aktives Personal;541300;A;914
2013;21;Planung, Bauaufsicht und Liegenschaften;511.11;Stadtplanung;14;Aufwendungen für Versorgung;9800;A;915
2013;21;Planung, Bauaufsicht und Liegenschaften;511.11;Stadtplanung;15;Aufwendungen für Sach- und Dienstleistungen;169900;A;916
2013;21;Planung, Bauaufsicht und Liegenschaften;511.11;Stadtplanung;16;Abschreibungen;2600;A;917
2013;21;Planung, Bauaufsicht und Liegenschaften;511.11;Stadtplanung;18;Transferaufwendungen;11000;A;918
2013;21;Planung, Bauaufsicht und Liegenschaften;511.11;Stadtplanung;19;Sonstige ordentliche Aufwendungen;25100;A;919
2013;21;Planung, Bauaufsicht und Liegenschaften;511.12;Innenstadtentwicklung;7;Kostenerstattungen und Kostenumlagen;-6000;E;920
2013;21;Planung, Bauaufsicht und Liegenschaften;511.12;Innenstadtentwicklung;15;Aufwendungen für Sach- und Dienstleistungen;35800;A;921
2013;21;Planung, Bauaufsicht und Liegenschaften;511.12;Innenstadtentwicklung;19;Sonstige ordentliche Aufwendungen;4500;A;922
2013;21;Planung, Bauaufsicht und Liegenschaften;511.14;Flächen- u. grundstücksbez. Daten und Grundlagen;7;Kostenerstattungen und Kostenumlagen;-800;E;923
2013;21;Planung, Bauaufsicht und Liegenschaften;511.14;Flächen- u. grundstücksbez. Daten und Grundlagen;15;Aufwendungen für Sach- und Dienstleistungen;1200;A;924
2013;21;Planung, Bauaufsicht und Liegenschaften;511.14;Flächen- u. grundstücksbez. Daten und Grundlagen;19;Sonstige ordentliche Aufwendungen;3500;A;925
2013;21;Planung, Bauaufsicht und Liegenschaften;521.10;Bauaufsicht;4;Sonstige Transfererträge;0;E;926
2013;21;Planung, Bauaufsicht und Liegenschaften;521.10;Bauaufsicht;5;öffentlich-rechtliche Entgelte;-160000;E;927
2013;21;Planung, Bauaufsicht und Liegenschaften;521.10;Bauaufsicht;7;Kostenerstattungen und Kostenumlagen;-3000;E;928
2013;21;Planung, Bauaufsicht und Liegenschaften;521.10;Bauaufsicht;11;Sonstige ordentliche Erträge;-7800;E;929
2013;21;Planung, Bauaufsicht und Liegenschaften;521.10;Bauaufsicht;13;Aufwendungen für aktives Personal;448100;A;930
2013;21;Planung, Bauaufsicht und Liegenschaften;521.10;Bauaufsicht;14;Aufwendungen für Versorgung;5300;A;931
2013;21;Planung, Bauaufsicht und Liegenschaften;521.10;Bauaufsicht;15;Aufwendungen für Sach- und Dienstleistungen;6700;A;932
2013;21;Planung, Bauaufsicht und Liegenschaften;521.10;Bauaufsicht;16;Abschreibungen;400;A;933
2013;21;Planung, Bauaufsicht und Liegenschaften;521.10;Bauaufsicht;19;Sonstige ordentliche Aufwendungen;9700;A;934
2013;22;Straßen, Umwelt und Grünflächen;541.10;FBL Straßen, Umwelt und Grünflächen;13;Aufwendungen für aktives Personal;78400;A;935
2013;22;Straßen, Umwelt und Grünflächen;541.10;FBL Straßen, Umwelt und Grünflächen;19;Sonstige ordentliche Aufwendungen;1600;A;936
2013;22;Straßen, Umwelt und Grünflächen;541.11;Abt. Straßenbau;5;öffentlich-rechtliche Entgelte;-23000;E;937
2013;22;Straßen, Umwelt und Grünflächen;541.11;Abt. Straßenbau;7;Kostenerstattungen und Kostenumlagen;-38000;E;938
2013;22;Straßen, Umwelt und Grünflächen;541.11;Abt. Straßenbau;9;Aktivierte Eigenleistungen;-150000;E;939
2013;22;Straßen, Umwelt und Grünflächen;541.11;Abt. Straßenbau;11;Sonstige ordentliche Erträge;-24400;E;940
2013;22;Straßen, Umwelt und Grünflächen;541.11;Abt. Straßenbau;13;Aufwendungen für aktives Personal;783100;A;941
2013;22;Straßen, Umwelt und Grünflächen;541.11;Abt. Straßenbau;14;Aufwendungen für Versorgung;13800;A;942
2013;22;Straßen, Umwelt und Grünflächen;541.11;Abt. Straßenbau;15;Aufwendungen für Sach- und Dienstleistungen;7800;A;943
2013;22;Straßen, Umwelt und Grünflächen;541.11;Abt. Straßenbau;16;Abschreibungen;1100;A;944
2013;22;Straßen, Umwelt und Grünflächen;541.11;Abt. Straßenbau;19;Sonstige ordentliche Aufwendungen;19600;A;945
2013;22;Straßen, Umwelt und Grünflächen;541.12;Gemeindestraßen;3;Auflösungserträge aus Sonderposten;-898200;E;946
2013;22;Straßen, Umwelt und Grünflächen;541.12;Gemeindestraßen;5;öffentlich-rechtliche Entgelte;-61400;E;947
2013;22;Straßen, Umwelt und Grünflächen;541.12;Gemeindestraßen;6;Privatrechtliche Entgelte;-20000;E;948
2013;22;Straßen, Umwelt und Grünflächen;541.12;Gemeindestraßen;7;Kostenerstattungen und Kostenumlagen;0;E;949
2013;22;Straßen, Umwelt und Grünflächen;541.12;Gemeindestraßen;15;Aufwendungen für Sach- und Dienstleistungen;669500;A;950
2013;22;Straßen, Umwelt und Grünflächen;541.12;Gemeindestraßen;16;Abschreibungen;3451700;A;951
2013;22;Straßen, Umwelt und Grünflächen;541.12;Gemeindestraßen;19;Sonstige ordentliche Aufwendungen;2018100;A;952
2013;22;Straßen, Umwelt und Grünflächen;542.10;Kreisstraßen;3;Auflösungserträge aus Sonderposten;-900;E;953
2013;22;Straßen, Umwelt und Grünflächen;542.10;Kreisstraßen;15;Aufwendungen für Sach- und Dienstleistungen;17500;A;954
2013;22;Straßen, Umwelt und Grünflächen;542.10;Kreisstraßen;16;Abschreibungen;188200;A;955
2013;22;Straßen, Umwelt und Grünflächen;542.10;Kreisstraßen;19;Sonstige ordentliche Aufwendungen;91600;A;956
2013;22;Straßen, Umwelt und Grünflächen;543.10;Landesstraßen;3;Auflösungserträge aus Sonderposten;-400;E;957
2013;22;Straßen, Umwelt und Grünflächen;543.10;Landesstraßen;15;Aufwendungen für Sach- und Dienstleistungen;16400;A;958
2013;22;Straßen, Umwelt und Grünflächen;543.10;Landesstraßen;16;Abschreibungen;60500;A;959
2013;22;Straßen, Umwelt und Grünflächen;543.10;Landesstraßen;19;Sonstige ordentliche Aufwendungen;55200;A;960
2013;22;Straßen, Umwelt und Grünflächen;544.10;Bundesstraßen;3;Auflösungserträge aus Sonderposten;-24400;E;961
2013;22;Straßen, Umwelt und Grünflächen;544.10;Bundesstraßen;15;Aufwendungen für Sach- und Dienstleistungen;4800;A;962
2013;22;Straßen, Umwelt und Grünflächen;544.10;Bundesstraßen;16;Abschreibungen;85300;A;963
2013;22;Straßen, Umwelt und Grünflächen;544.10;Bundesstraßen;19;Sonstige ordentliche Aufwendungen;68700;A;964
2013;22;Straßen, Umwelt und Grünflächen;545.10;Straßenbeleuchtung;3;Auflösungserträge aus Sonderposten;-1200;E;965
2013;22;Straßen, Umwelt und Grünflächen;545.10;Straßenbeleuchtung;6;Privatrechtliche Entgelte;-10000;E;966
2013;22;Straßen, Umwelt und Grünflächen;545.10;Straßenbeleuchtung;7;Kostenerstattungen und Kostenumlagen;0;E;967
2013;22;Straßen, Umwelt und Grünflächen;545.10;Straßenbeleuchtung;15;Aufwendungen für Sach- und Dienstleistungen;490000;A;968
2013;22;Straßen, Umwelt und Grünflächen;545.10;Straßenbeleuchtung;16;Abschreibungen;52500;A;969
2013;22;Straßen, Umwelt und Grünflächen;545.10;Straßenbeleuchtung;19;Sonstige ordentliche Aufwendungen;16000;A;970
2013;22;Straßen, Umwelt und Grünflächen;545.11;Straßenreinigung;5;öffentlich-rechtliche Entgelte;-810000;E;971
2013;22;Straßen, Umwelt und Grünflächen;545.11;Straßenreinigung;15;Aufwendungen für Sach- und Dienstleistungen;7900;A;972
2013;22;Straßen, Umwelt und Grünflächen;545.11;Straßenreinigung;19;Sonstige ordentliche Aufwendungen;960500;A;973
2013;22;Straßen, Umwelt und Grünflächen;546.10;Parkeinrichtungen;3;Auflösungserträge aus Sonderposten;-53200;E;974
2013;22;Straßen, Umwelt und Grünflächen;546.10;Parkeinrichtungen;5;öffentlich-rechtliche Entgelte;-1026000;E;975
2013;22;Straßen, Umwelt und Grünflächen;546.10;Parkeinrichtungen;6;Privatrechtliche Entgelte;-2000;E;976
2013;22;Straßen, Umwelt und Grünflächen;546.10;Parkeinrichtungen;15;Aufwendungen für Sach- und Dienstleistungen;63300;A;977
2013;22;Straßen, Umwelt und Grünflächen;546.10;Parkeinrichtungen;16;Abschreibungen;2100;A;978
2013;22;Straßen, Umwelt und Grünflächen;546.10;Parkeinrichtungen;19;Sonstige ordentliche Aufwendungen;116300;A;979
2013;22;Straßen, Umwelt und Grünflächen;547.10;ZOB;3;Auflösungserträge aus Sonderposten;-21600;E;980
2013;22;Straßen, Umwelt und Grünflächen;547.10;ZOB;15;Aufwendungen für Sach- und Dienstleistungen;1000;A;981
2013;22;Straßen, Umwelt und Grünflächen;547.10;ZOB;16;Abschreibungen;44600;A;982
2013;22;Straßen, Umwelt und Grünflächen;547.10;ZOB;18;Transferaufwendungen;352700;A;983
2013;22;Straßen, Umwelt und Grünflächen;547.10;ZOB;19;Sonstige ordentliche Aufwendungen;66500;A;984
2013;22;Straßen, Umwelt und Grünflächen;551.10;Abt. Grünflächen und Umwelt;3;Auflösungserträge aus Sonderposten;0;E;985
2013;22;Straßen, Umwelt und Grünflächen;551.10;Abt. Grünflächen und Umwelt;6;Privatrechtliche Entgelte;0;E;986
2013;22;Straßen, Umwelt und Grünflächen;551.10;Abt. Grünflächen und Umwelt;7;Kostenerstattungen und Kostenumlagen;0;E;987
2013;22;Straßen, Umwelt und Grünflächen;551.10;Abt. Grünflächen und Umwelt;9;Aktivierte Eigenleistungen;-5000;E;988
2013;22;Straßen, Umwelt und Grünflächen;551.10;Abt. Grünflächen und Umwelt;11;Sonstige ordentliche Erträge;0;E;989
2013;22;Straßen, Umwelt und Grünflächen;551.10;Abt. Grünflächen und Umwelt;13;Aufwendungen für aktives Personal;304300;A;990
2013;22;Straßen, Umwelt und Grünflächen;551.10;Abt. Grünflächen und Umwelt;15;Aufwendungen für Sach- und Dienstleistungen;2200;A;991
2013;22;Straßen, Umwelt und Grünflächen;551.10;Abt. Grünflächen und Umwelt;16;Abschreibungen;0;A;992
2013;22;Straßen, Umwelt und Grünflächen;551.10;Abt. Grünflächen und Umwelt;19;Sonstige ordentliche Aufwendungen;9800;A;993
2013;22;Straßen, Umwelt und Grünflächen;551.11;Park- und Gartenanlagen;3;Auflösungserträge aus Sonderposten;-1400;E;994
2013;22;Straßen, Umwelt und Grünflächen;551.11;Park- und Gartenanlagen;6;Privatrechtliche Entgelte;-4800;E;995
2013;22;Straßen, Umwelt und Grünflächen;551.11;Park- und Gartenanlagen;7;Kostenerstattungen und Kostenumlagen;0;E;996
2013;22;Straßen, Umwelt und Grünflächen;551.11;Park- und Gartenanlagen;15;Aufwendungen für Sach- und Dienstleistungen;287200;A;997
2013;22;Straßen, Umwelt und Grünflächen;551.11;Park- und Gartenanlagen;16;Abschreibungen;49400;A;998
2013;22;Straßen, Umwelt und Grünflächen;551.11;Park- und Gartenanlagen;19;Sonstige ordentliche Aufwendungen;605100;A;999
2013;22;Straßen, Umwelt und Grünflächen;551.12;Erholungseinrichtungen;6;Privatrechtliche Entgelte;-400;E;1000
2013;22;Straßen, Umwelt und Grünflächen;551.12;Erholungseinrichtungen;15;Aufwendungen für Sach- und Dienstleistungen;127500;A;1001
2013;22;Straßen, Umwelt und Grünflächen;551.12;Erholungseinrichtungen;16;Abschreibungen;300;A;1002
2013;22;Straßen, Umwelt und Grünflächen;551.12;Erholungseinrichtungen;19;Sonstige ordentliche Aufwendungen;100700;A;1003
2013;22;Straßen, Umwelt und Grünflächen;551.13;Naturschutz;3;Auflösungserträge aus Sonderposten;-3900;E;1004
2013;22;Straßen, Umwelt und Grünflächen;551.13;Naturschutz;7;Kostenerstattungen und Kostenumlagen;-90000;E;1005
2013;22;Straßen, Umwelt und Grünflächen;551.13;Naturschutz;15;Aufwendungen für Sach- und Dienstleistungen;224000;A;1006
2013;22;Straßen, Umwelt und Grünflächen;551.13;Naturschutz;16;Abschreibungen;9600;A;1007
2013;22;Straßen, Umwelt und Grünflächen;551.13;Naturschutz;19;Sonstige ordentliche Aufwendungen;60000;A;1008
2013;22;Straßen, Umwelt und Grünflächen;552.10;Öffentliche Gewässer, wasserbaul. Anlagen;3;Auflösungserträge aus Sonderposten;-44900;E;1009
2013;22;Straßen, Umwelt und Grünflächen;552.10;Öffentliche Gewässer, wasserbaul. Anlagen;15;Aufwendungen für Sach- und Dienstleistungen;41500;A;1010
2013;22;Straßen, Umwelt und Grünflächen;552.10;Öffentliche Gewässer, wasserbaul. Anlagen;16;Abschreibungen;82900;A;1011
2013;22;Straßen, Umwelt und Grünflächen;552.10;Öffentliche Gewässer, wasserbaul. Anlagen;19;Sonstige ordentliche Aufwendungen;129800;A;1012
2013;22;Straßen, Umwelt und Grünflächen;553.10;Friedhofswesen;5;öffentlich-rechtliche Entgelte;-94400;E;1013
2013;22;Straßen, Umwelt und Grünflächen;553.10;Friedhofswesen;6;Privatrechtliche Entgelte;0;E;1014
2013;22;Straßen, Umwelt und Grünflächen;553.10;Friedhofswesen;7;Kostenerstattungen und Kostenumlagen;-12300;E;1015
2013;22;Straßen, Umwelt und Grünflächen;553.10;Friedhofswesen;15;Aufwendungen für Sach- und Dienstleistungen;23500;A;1016
2013;22;Straßen, Umwelt und Grünflächen;553.10;Friedhofswesen;16;Abschreibungen;700;A;1017
2013;22;Straßen, Umwelt und Grünflächen;553.10;Friedhofswesen;19;Sonstige ordentliche Aufwendungen;87800;A;1018
2013;22;Straßen, Umwelt und Grünflächen;555.10;Wirtschaftswege;3;Auflösungserträge aus Sonderposten;-9300;E;1019
2013;22;Straßen, Umwelt und Grünflächen;555.10;Wirtschaftswege;15;Aufwendungen für Sach- und Dienstleistungen;26000;A;1020
2013;22;Straßen, Umwelt und Grünflächen;555.10;Wirtschaftswege;16;Abschreibungen;408600;A;1021
2013;22;Straßen, Umwelt und Grünflächen;555.10;Wirtschaftswege;19;Sonstige ordentliche Aufwendungen;254200;A;1022
2013;41;Controlling;111.92;Controlling;7;Kostenerstattungen und Kostenumlagen;-500;E;1023
2013;41;Controlling;111.92;Controlling;11;Sonstige ordentliche Erträge;-4100;E;1024
2013;41;Controlling;111.92;Controlling;13;Aufwendungen für aktives Personal;100600;A;1025
2013;41;Controlling;111.92;Controlling;14;Aufwendungen für Versorgung;4100;A;1026
2013;41;Controlling;111.92;Controlling;15;Aufwendungen für Sach- und Dienstleistungen;2800;A;1027
2013;41;Controlling;111.92;Controlling;19;Sonstige ordentliche Aufwendungen;800;A;1028
2013;42;Pressestelle und Öffentlichkeitsarbeit;111.97;Pressestelle und Öffentlichkeitsarbeit;13;Aufwendungen für aktives Personal;46500;A;1029
2013;42;Pressestelle und Öffentlichkeitsarbeit;111.97;Pressestelle und Öffentlichkeitsarbeit;15;Aufwendungen für Sach- und Dienstleistungen;17500;A;1030
2013;42;Pressestelle und Öffentlichkeitsarbeit;111.97;Pressestelle und Öffentlichkeitsarbeit;18;Transferaufwendungen;14400;A;1031
2013;42;Pressestelle und Öffentlichkeitsarbeit;111.97;Pressestelle und Öffentlichkeitsarbeit;19;Sonstige ordentliche Aufwendungen;35000;A;1032
2013;43;Personalrat;111.94;Personalrat;11;Sonstige ordentliche Erträge;-3200;E;1033
2013;43;Personalrat;111.94;Personalrat;13;Aufwendungen für aktives Personal;99900;A;1034
2013;43;Personalrat;111.94;Personalrat;14;Aufwendungen für Versorgung;3000;A;1035
2013;43;Personalrat;111.94;Personalrat;15;Aufwendungen für Sach- und Dienstleistungen;7100;A;1036
2013;43;Personalrat;111.94;Personalrat;19;Sonstige ordentliche Aufwendungen;6500;A;1037
2013;44;Rechnungsprüfungsamt;111.91;Rechnungsprüfungsamt;7;Kostenerstattungen und Kostenumlagen;-207800;E;1038
2013;44;Rechnungsprüfungsamt;111.91;Rechnungsprüfungsamt;11;Sonstige ordentliche Erträge;-8700;E;1039
2013;44;Rechnungsprüfungsamt;111.91;Rechnungsprüfungsamt;13;Aufwendungen für aktives Personal;249600;A;1040
2013;44;Rechnungsprüfungsamt;111.91;Rechnungsprüfungsamt;14;Aufwendungen für Versorgung;6300;A;1041
2013;44;Rechnungsprüfungsamt;111.91;Rechnungsprüfungsamt;15;Aufwendungen für Sach- und Dienstleistungen;0;A;1042
2013;44;Rechnungsprüfungsamt;111.91;Rechnungsprüfungsamt;16;Abschreibungen;0;A;1043
2013;44;Rechnungsprüfungsamt;111.91;Rechnungsprüfungsamt;19;Sonstige ordentliche Aufwendungen;242000;A;1044
2013;45;Gleichstellungsbeauftragte;111.93;Gleichstellungsbeauftragte/r;13;Aufwendungen für aktives Personal;0;A;1045
2013;45;Gleichstellungsbeauftragte;111.93;Gleichstellungsbeauftragte/r;15;Aufwendungen für Sach- und Dienstleistungen;800;A;1046
2013;45;Gleichstellungsbeauftragte;111.93;Gleichstellungsbeauftragte/r;19;Sonstige ordentliche Aufwendungen;3800;A;1047
2013;46;Betriebsarzt/Sicherheitsingenieur;111.96;Betriebsarzt/Sicherheitsingenieur;15;Aufwendungen für Sach- und Dienstleistungen;3500;A;1048
2013;46;Betriebsarzt/Sicherheitsingenieur;111.96;Betriebsarzt/Sicherheitsingenieur;19;Sonstige ordentliche Aufwendungen;3500;A;1049
2013;49;Allgemeines Finanzwesen;111.99;Allgemeine Finanzwirtschaft;1;Steuern und ähnliche Abgaben;-39849300;E;1050
2013;49;Allgemeines Finanzwesen;111.99;Allgemeine Finanzwirtschaft;2;Zuwendungen und allg. Umlagen;-2987100;E;1051
2013;49;Allgemeines Finanzwesen;111.99;Allgemeine Finanzwirtschaft;3;Auflösungserträge aus Sonderposten;-406700;E;1052
2013;49;Allgemeines Finanzwesen;111.99;Allgemeine Finanzwirtschaft;8;Zinsen und ähnliche Finanzerträge;-101700;E;1053
2013;49;Allgemeines Finanzwesen;111.99;Allgemeine Finanzwirtschaft;17;Zinsen und ähnliche Aufwendungen;765000;A;1054
2013;49;Allgemeines Finanzwesen;111.99;Allgemeine Finanzwirtschaft;18;Transferaufwendungen;19913600;A;1055
2013;101;Bürgermeister/Gemeindeorgane;111.00;Bürgermeister/Gemeindeorgane;11;Sonstige ordentliche Erträge;-11600;E;1056
2013;101;Bürgermeister/Gemeindeorgane;111.00;Bürgermeister/Gemeindeorgane;13;Aufwendungen für aktives Personal;299000;A;1057
2013;101;Bürgermeister/Gemeindeorgane;111.00;Bürgermeister/Gemeindeorgane;14;Aufwendungen für Versorgung;7500;A;1058
2013;101;Bürgermeister/Gemeindeorgane;111.00;Bürgermeister/Gemeindeorgane;15;Aufwendungen für Sach- und Dienstleistungen;18900;A;1059
2013;101;Bürgermeister/Gemeindeorgane;111.00;Bürgermeister/Gemeindeorgane;19;Sonstige ordentliche Aufwendungen;178500;A;1060
2013;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;211.10;Grundschule Lucas-Backmeister-Schule;5;öffentlich-rechtliche Entgelte;-2400;E;1061
2013;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;211.10;Grundschule Lucas-Backmeister-Schule;6;Privatrechtliche Entgelte;-100;E;1062
2013;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;211.10;Grundschule Lucas-Backmeister-Schule;13;Aufwendungen für aktives Personal;22900;A;1063
2013;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;211.10;Grundschule Lucas-Backmeister-Schule;15;Aufwendungen für Sach- und Dienstleistungen;11900;A;1064
2013;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;211.10;Grundschule Lucas-Backmeister-Schule;16;Abschreibungen;1000;A;1065
2013;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;211.10;Grundschule Lucas-Backmeister-Schule;19;Sonstige ordentliche Aufwendungen;200800;A;1066
2013;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;212.10;Hauptschule Lucas-Backmeister-Schule;2;Zuwendungen und allg. Umlagen;-176000;E;1067
2013;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;212.10;Hauptschule Lucas-Backmeister-Schule;3;Auflösungserträge aus Sonderposten;-7600;E;1068
2013;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;212.10;Hauptschule Lucas-Backmeister-Schule;5;öffentlich-rechtliche Entgelte;0;E;1069
2013;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;212.10;Hauptschule Lucas-Backmeister-Schule;13;Aufwendungen für aktives Personal;50300;A;1070
2013;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;212.10;Hauptschule Lucas-Backmeister-Schule;15;Aufwendungen für Sach- und Dienstleistungen;18100;A;1071
2013;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;212.10;Hauptschule Lucas-Backmeister-Schule;16;Abschreibungen;12100;A;1072
2013;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;212.10;Hauptschule Lucas-Backmeister-Schule;19;Sonstige ordentliche Aufwendungen;167600;A;1073
2013;15111;Grund- und Hauptschule Sternschule;211.11;Grundschule Sternschule;5;öffentlich-rechtliche Entgelte;-5700;E;1074
2013;15111;Grund- und Hauptschule Sternschule;211.11;Grundschule Sternschule;13;Aufwendungen für aktives Personal;39200;A;1075
2013;15111;Grund- und Hauptschule Sternschule;211.11;Grundschule Sternschule;15;Aufwendungen für Sach- und Dienstleistungen;18500;A;1076
2013;15111;Grund- und Hauptschule Sternschule;211.11;Grundschule Sternschule;16;Abschreibungen;3400;A;1077
2013;15111;Grund- und Hauptschule Sternschule;211.11;Grundschule Sternschule;19;Sonstige ordentliche Aufwendungen;183200;A;1078
2013;15111;Grund- und Hauptschule Sternschule;212.11;Hauptschule Sternschule;2;Zuwendungen und allg. Umlagen;-146000;E;1079
2013;15111;Grund- und Hauptschule Sternschule;212.11;Hauptschule Sternschule;3;Auflösungserträge aus Sonderposten;-200;E;1080
2013;15111;Grund- und Hauptschule Sternschule;212.11;Hauptschule Sternschule;5;öffentlich-rechtliche Entgelte;0;E;1081
2013;15111;Grund- und Hauptschule Sternschule;212.11;Hauptschule Sternschule;13;Aufwendungen für aktives Personal;28100;A;1082
2013;15111;Grund- und Hauptschule Sternschule;212.11;Hauptschule Sternschule;15;Aufwendungen für Sach- und Dienstleistungen;40100;A;1083
2013;15111;Grund- und Hauptschule Sternschule;212.11;Hauptschule Sternschule;16;Abschreibungen;4700;A;1084
2013;15111;Grund- und Hauptschule Sternschule;212.11;Hauptschule Sternschule;19;Sonstige ordentliche Aufwendungen;144700;A;1085
2013;15112;Grundschule Hermann-Löns-Schule;211.12;Grundschule Hermann-Löns-Schule;3;Auflösungserträge aus Sonderposten;0;E;1086
2013;15112;Grundschule Hermann-Löns-Schule;211.12;Grundschule Hermann-Löns-Schule;5;öffentlich-rechtliche Entgelte;-2500;E;1087
2013;15112;Grundschule Hermann-Löns-Schule;211.12;Grundschule Hermann-Löns-Schule;6;Privatrechtliche Entgelte;-600;E;1088
2013;15112;Grundschule Hermann-Löns-Schule;211.12;Grundschule Hermann-Löns-Schule;13;Aufwendungen für aktives Personal;32000;A;1089
2013;15112;Grundschule Hermann-Löns-Schule;211.12;Grundschule Hermann-Löns-Schule;15;Aufwendungen für Sach- und Dienstleistungen;27700;A;1090
2013;15112;Grundschule Hermann-Löns-Schule;211.12;Grundschule Hermann-Löns-Schule;16;Abschreibungen;5400;A;1091
2013;15112;Grundschule Hermann-Löns-Schule;211.12;Grundschule Hermann-Löns-Schule;19;Sonstige ordentliche Aufwendungen;193300;A;1092
2013;15113;Grundschule Oldenstadt;211.13;Grundschule Oldenstadt;3;Auflösungserträge aus Sonderposten;-1500;E;1093
